name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,12,12,102,102,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,12,12,102,102,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,12,12,102,102,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/es/,2021-04-08 08:25:42.299774+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,12,12,102,102,100.0,2,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,12,0,102,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,12,12,102,102,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,12,0,102,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,12,12,102,102,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,12,0,102,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,12,0,102,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,12,12,102,102,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/sk/,2021-05-03 14:39:16.702101+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,12,0,102,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,12,0,102,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectorymail/zh_Hans/,,,0,0,0.0,0,0.0,0,0
