name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,90,90,100.0,100.0,250,250,1600,1600,100.0,4,4.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/de/,2021-06-14 15:35:58.386586+00:00,,1,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,250,250,1600,1600,100.0,55,61.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,87,87,100.0,100.0,237,237,1512,1512,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/es/,2021-07-30 09:19:06.941879+00:00,,1,0,0.0,0,0.0,0,0
French,fr,90,90,100.0,100.0,250,250,1600,1600,100.0,1,1.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,90,77,85.5,62.0,250,155,1600,958,59.8,51,56.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/hu/,2021-06-21 09:19:19.762086+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,90,82,91.1,65.2,250,163,1600,1009,63.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,90,77,85.5,62.0,250,155,1600,958,59.8,5,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/nl/,2021-06-21 09:27:14.740131+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,90,88,97.7,94.4,250,236,1600,1510,94.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/pl/,2021-03-22 12:53:23.538947+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,90,77,85.5,62.0,250,155,1600,958,59.8,51,56.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,90,77,85.5,62.0,250,155,1600,958,59.8,51,56.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,90,89,98.8,96.0,250,240,1600,1537,96.0,1,1.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/sk/,2021-05-03 17:25:25.809062+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,90,77,85.5,62.0,250,155,1600,958,59.8,5,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,90,77,85.5,62.0,250,155,1600,958,59.8,3,3.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrccomgooglegwti18nclientlocalizableresource/zh_Hans/,,,0,0,0.0,0,0.0,0,0
