name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/es/,2021-04-07 16:14:00.912259+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,4,80.0,80.0,10,8,81,68,83.9,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/sk/,2021-04-29 16:48:37.035843+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledirectorysrcnetblueminduiadminconsoledirectory-19/zh_Hans/,,,0,0,0.0,0,0.0,0,0
