name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,31,0,210,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,31,0,210,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,31,0,210,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,31,0,210,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,31,31,210,210,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/sk/,2021-04-12 13:03:09.148652+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,31,0,210,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,31,0,210,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedoutlooknetblueminduisettingsdownloadsoutlookosgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
