name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,34,33,97.0,97.2,182,177,1403,1360,96.9,11,32.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/de/,2021-06-14 15:55:15.597366+00:00,,1,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,182,182,1403,1403,100.0,18,52.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,34,31,91.1,89.5,182,163,1403,1260,89.8,1,2.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/es/,2021-04-08 10:46:10.462622+00:00,,2,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,182,182,1403,1403,100.0,1,2.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,15,44.1,36.8,182,67,1403,464,33.0,15,44.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,34,31,91.1,89.5,182,163,1403,1260,89.8,1,2.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,15,44.1,36.8,182,67,1403,464,33.0,15,44.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,31,91.1,89.5,182,163,1403,1260,89.8,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,34,15,44.1,36.8,182,67,1403,464,33.0,15,44.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,15,44.1,36.8,182,67,1403,464,33.0,15,44.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,34,28,82.3,60.9,182,111,1403,807,57.5,11,32.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/sk/,2021-05-03 15:29:19.195668+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,34,15,44.1,36.8,182,67,1403,464,33.0,13,38.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,34,15,44.1,36.8,182,67,1403,464,33.0,13,38.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsubscr-2/zh_Hans/,,,0,0,0.0,0,0.0,0,0
