name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/sk/,2021-05-03 14:44:17.885700+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nfreebusyconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
