name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,26,26,100.0,100.0,125,125,745,745,100.0,2,7.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/de/,2021-06-14 14:41:36.208557+00:00,,18,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,125,125,745,745,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,125,125,745,745,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/es/,2021-04-08 10:33:02.087902+00:00,,7,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,125,125,745,745,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,0,0.0,0.0,125,0,745,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,10,38.4,47.2,125,59,745,336,45.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,125,0,745,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,26,100.0,100.0,125,125,745,745,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/pl/,2021-03-15 12:22:11.842842+00:00,,16,0,0.0,0,0.0,0,0
Portuguese,pt,26,0,0.0,0.0,125,0,745,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,125,0,745,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,26,100.0,100.0,125,125,745,745,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/sk/,2021-04-28 16:32:39.501953+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,26,0,0.0,0.0,125,0,745,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,125,0,745,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetbluemindwebmodulesloginapposgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
