name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,18,18,100,100,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,18,18,100,100,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,18,18,100,100,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/es/,2021-04-07 16:18:31.761666+00:00,,5,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,18,18,100,100,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,18,0,100,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,18,18,100,100,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,18,0,100,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,18,18,100,100,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,18,0,100,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,18,0,100,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,5,83.3,94.4,18,17,100,95,95.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/sk/,2021-04-28 17:16:50.869124+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,18,0,100,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,18,0,100,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminconsolebaseorgunitl10norg/zh_Hans/,,,0,0,0.0,0,0.0,0,0
