name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,6,0,41,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,6,0,41,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,6,0,41,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,6,0,41,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,6,6,41,41,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/sk/,2021-05-03 14:41:59.418351+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,6,0,41,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,6,0,41,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoleldapexportsrcnetblueminduiadminconsoleldapexportl1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
