name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,200,200,1263,1263,100.0,1,11.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,200,200,1263,1263,100.0,5,55.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,7,77.7,80.0,200,160,1263,1011,80.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/es/,2021-04-09 10:07:17.209403+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,200,200,1263,1263,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,200,0,1263,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,7,77.7,80.0,200,160,1263,1011,80.0,1,11.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,200,0,1263,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,7,77.7,80.0,200,160,1263,1011,80.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/pl/,2021-03-22 12:23:41.613493+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,200,0,1263,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,200,0,1263,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,7,77.7,80.0,200,160,1263,1011,80.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/sk/,2021-04-28 16:34:36.731115+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,200,0,1263,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,200,0,1263,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindsubscriptionmgmtlangannouncement/zh_Hans/,,,0,0,0.0,0,0.0,0,0
