name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,22,22,133,133,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,22,22,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,22,22,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/es/,2021-04-07 15:51:05.117787+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,22,22,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,22,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,22,22,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,22,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,22,22,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/pl/,2021-03-16 14:23:08.004074+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,22,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,22,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,22,22,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/sk/,2021-05-03 16:07:08.218839+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,22,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,22,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxl10nmailboxconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
