name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,4,66.6,56.0,25,14,146,89,60.9,3,50.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/de/,2024-07-22 10:18:17.328984+00:00,,2,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,25,25,146,146,100.0,4,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,4,66.6,56.0,25,14,146,89,60.9,0,0.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/es/,2024-07-22 10:18:17.349010+00:00,,2,0,0.0,0,0.0,0,0
French,fr,6,4,66.6,56.0,25,14,146,89,60.9,0,0.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/fr/,2024-07-22 10:18:17.368742+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,6,3,50.0,48.0,25,12,146,75,51.3,1,16.6,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/hu/,2024-07-22 10:18:17.388269+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,6,4,66.6,56.0,25,14,146,89,60.9,0,0.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/it/,2024-07-22 10:18:17.407053+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,6,5,83.3,92.0,25,23,146,132,90.4,4,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,4,66.6,56.0,25,14,146,89,60.9,0,0.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/pl/,2024-07-22 10:18:17.447350+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,25,0,146,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,5,83.3,92.0,25,23,146,132,90.4,4,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,4,66.6,56.0,25,14,146,89,60.9,0,0.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/sk/,2024-07-22 10:18:17.513202+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,6,5,83.3,92.0,25,23,146,132,90.4,4,66.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,3,50.0,48.0,25,12,146,75,51.3,0,0.0,2,33.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxfiltermailforwardconstants/zh_Hans/,2024-07-22 10:18:17.563196+00:00,,2,0,0.0,0,0.0,0,0
