name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,56,56,100.0,100.0,124,124,787,787,100.0,7,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/de/,2021-06-14 14:25:09.521836+00:00,,1,0,0.0,0,0.0,0,0
English,en,56,56,100.0,100.0,124,124,787,787,100.0,40,71.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,56,56,100.0,100.0,124,124,787,787,100.0,1,1.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/es/,2021-04-08 15:51:15.376429+00:00,,5,0,0.0,0,0.0,0,0
French,fr,56,56,100.0,100.0,124,124,787,787,100.0,2,3.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,56,53,94.6,96.7,124,120,787,759,96.4,35,62.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,56,55,98.2,99.1,124,123,787,781,99.2,1,1.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,56,53,94.6,96.7,124,120,787,759,96.4,35,62.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,56,56,100.0,100.0,124,124,787,787,100.0,1,1.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/pl/,2021-03-16 13:29:09.589512+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,56,53,94.6,96.7,124,120,787,759,96.4,35,62.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,56,53,94.6,96.7,124,120,787,759,96.4,35,62.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,56,53,94.6,96.7,124,120,787,759,96.4,5,8.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,56,53,94.6,96.7,124,120,787,759,96.4,4,7.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,56,53,94.6,96.7,124,120,787,759,96.4,3,5.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolejobssrcnetblueminduiadminconsolejobsjobtexts/zh_Hans/,,,0,0,0.0,0,0.0,0,0
