name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,59,57,96.6,97.9,335,328,2349,2293,97.6,5,8.4,2,3.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/de/,2024-01-10 01:17:29.385303+00:00,,2,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,335,335,2349,2349,100.0,25,42.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,59,56,94.9,85.3,335,286,2349,2031,86.4,0,0.0,2,3.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/es/,2024-01-10 01:17:29.489464+00:00,,2,0,0.0,0,0.0,0,0
French,fr,59,47,79.6,87.7,335,294,2349,2015,85.7,3,5.0,5,8.4,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/fr/,2024-01-10 01:17:29.578020+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,59,38,64.4,69.8,335,234,2349,1636,69.6,22,37.2,5,8.4,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/hu/,2024-01-10 01:17:29.684793+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,59,41,69.4,71.3,335,239,2349,1638,69.7,3,5.0,6,10.1,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/it/,2024-01-10 01:17:29.767178+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,59,0,0.0,0.0,335,0,2349,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,59,55,93.2,83.8,335,281,2349,1988,84.6,0,0.0,2,3.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/pl/,2024-01-10 01:17:29.884653+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,59,38,64.4,69.8,335,234,2349,1636,69.6,22,37.2,5,8.4,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/pt/,2024-01-10 01:17:29.963406+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,59,0,0.0,0.0,335,0,2349,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,59,55,93.2,83.8,335,281,2349,1988,84.6,0,0.0,2,3.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/sk/,2024-01-10 01:17:30.134172+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,59,0,0.0,0.0,335,0,2349,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,59,0,0.0,0.0,335,0,2349,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closeduisetupwizardmodulesrccomgooglegwti18nclientlocalizableresource/zh_Hans/,,,0,0,0.0,0,0.0,0,0
