name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,22,22,127,127,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,22,22,127,127,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,22,22,127,127,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/es/,2021-08-27 10:00:46.362642+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,22,22,127,127,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,22,22,127,127,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/pl/,2021-06-04 09:01:22.964577+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,22,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentauthenticationnetbluemindauthenticationservicelangexpirenotification/zh_Hans/,,,0,0,0.0,0,0.0,0,0
