name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,36,36,100.0,100.0,82,82,472,472,100.0,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/de/,2021-06-14 15:54:33.569501+00:00,,2,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,82,82,472,472,100.0,12,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,34,94.4,85.3,82,70,472,395,83.6,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/es/,2021-04-08 15:44:28.055347+00:00,,7,0,0.0,0,0.0,0,0
French,fr,36,35,97.2,98.7,82,81,472,469,99.3,2,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,7,19.4,40.2,82,33,472,191,40.4,10,27.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,33,91.6,84.1,82,69,472,392,83.0,7,19.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,7,19.4,40.2,82,33,472,191,40.4,10,27.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,34,94.4,85.3,82,70,472,395,83.6,1,2.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/pl/,2021-03-22 12:27:10.243242+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,36,7,19.4,40.2,82,33,472,191,40.4,7,19.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,7,19.4,40.2,82,33,472,191,40.4,10,27.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,36,33,91.6,84.1,82,69,472,393,83.2,3,8.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/sk/,2021-05-04 17:16:57.290779+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,36,7,19.4,40.2,82,33,472,191,40.4,10,27.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,7,19.4,40.2,82,33,472,191,40.4,10,27.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventcounter/zh_Hans/,,,0,0,0.0,0,0.0,0,0
