name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/es/,2021-04-08 15:21:04.691948+00:00,,11,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,17,0,110,0,0.0,2,20.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,17,17,110,110,100.0,8,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarpdflangtranslation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
