name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,44,44,100.0,100.0,59,59,390,390,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/de/,2021-06-14 14:41:59.904120+00:00,,1,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,59,59,390,390,100.0,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,28,63.6,64.4,59,38,390,219,56.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/es/,2021-06-29 14:48:53.785603+00:00,,1,0,0.0,0,0.0,0,0
French,fr,44,42,95.4,96.6,59,57,390,372,95.3,2,4.5,1,2.2,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/fr/,2021-06-04 13:43:22.545917+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,44,0,0.0,0.0,59,0,390,0,0.0,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,44,26,59.0,61.0,59,36,390,201,51.5,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,59,0,390,0,0.0,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,44,27,61.3,62.7,59,37,390,204,52.3,1,2.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/pl/,2021-03-16 13:41:18.462033+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,44,0,0.0,0.0,59,0,390,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,44,0,0.0,0.0,59,0,390,0,0.0,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,44,26,59.0,61.0,59,36,390,202,51.7,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/sk/,2021-05-04 17:16:57.151779+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,44,0,0.0,0.0,59,0,390,0,0.0,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,0,0.0,0.0,59,0,390,0,0.0,3,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventdetail/zh_Hans/,,,0,0,0.0,0,0.0,0,0
