name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,11,11,100.0,100.0,44,44,264,264,100.0,1,9.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/de/,2021-06-14 14:05:55.779624+00:00,,3,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,44,44,264,264,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,44,44,264,264,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/es/,2021-04-08 08:37:05.346485+00:00,,3,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,44,44,264,264,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/fr/,2021-06-29 06:10:39.817651+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,44,0,264,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,8,72.7,75.0,44,33,264,193,73.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,44,0,264,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,44,44,264,264,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/pl/,2021-03-16 09:54:06.893283+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,44,0,264,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,44,0,264,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,44,44,264,264,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/sk/,2021-04-29 16:22:13.954625+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,44,0,264,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,44,0,264,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openpackagingbm-client-accessrootusrsharebm-client-accesserrors-pagesl10nmessages/zh_Hans/,,,0,0,0.0,0,0.0,0,0
