name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/es/,2021-04-08 15:16:51.738250+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,22,22,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,25.0,4,1,22,8,36.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsdownloadsosgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
