name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,16,16,132,132,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,16,16,132,132,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,2,40.0,31.2,16,5,132,53,40.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/es/,2021-04-07 15:43:08.355960+00:00,,2,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,16,16,132,132,100.0,1,20.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,16,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,2,40.0,31.2,16,5,132,53,40.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,16,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,2,40.0,31.2,16,5,132,53,40.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,16,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,16,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,2,40.0,31.2,16,5,132,53,40.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/sk/,2021-04-27 16:11:38.498884+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,16,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,16,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolectisrcnetblueminduiadminconsolectil10ndomainctiedi/zh_Hans/,,,0,0,0.0,0,0.0,0,0
