name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/es/,2021-04-07 15:57:28.135441+00:00,,3,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,9,0,84,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,9,0,84,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,9,0,84,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,9,0,84,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,9,9,84,84,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/sk/,2021-05-03 14:49:41.922505+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,9,0,84,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,9,0,84,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolemonitoringsrcnetblueminduiadminconsolemonitoringl1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
