name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,43,43,100.0,100.0,75,75,516,516,100.0,3,6.9,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/de/,2021-06-14 10:13:34.172948+00:00,,1,2,4.6,0,0.0,0,0
English,en,43,41,95.3,100.0,75,75,516,516,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,43,42,97.6,98.6,75,74,516,507,98.2,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/es/,2021-04-08 10:39:18.000221+00:00,,3,2,4.6,0,0.0,0,0
French,fr,43,24,55.8,44.0,75,33,516,223,43.2,1,2.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/fr/,2021-06-25 08:10:36.408331+00:00,,2,2,4.6,0,0.0,0,0
Hungarian,hu,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/hu/,,,0,2,4.6,0,0.0,0,0
Italian,it,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/it/,,,0,2,4.6,0,0.0,0,0
Dutch,nl,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/nl/,,,0,2,4.6,0,0.0,0,0
Polish,pl,43,42,97.6,98.6,75,74,516,507,98.2,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/pl/,2021-03-17 11:43:05.190043+00:00,,1,2,4.6,0,0.0,0,0
Portuguese,pt,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/pt/,,,0,2,4.6,0,0.0,0,0
Russian,ru,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/ru/,,,0,2,4.6,0,0.0,0,0
Slovak,sk,43,42,97.6,98.6,75,74,516,507,98.2,1,2.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/sk/,2021-05-03 16:57:22.479529+00:00,,2,2,4.6,0,0.0,0,0
Ukrainian,uk,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/uk/,,,0,2,4.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,43,2,4.6,0.0,75,0,516,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeeselangfolder/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeeselangfolder/zh_Hans/,,,0,2,4.6,0,0.0,0,0
