name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,45,45,297,297,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/de/,2021-06-14 12:17:55.798914+00:00,,6,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,45,45,297,297,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,45,45,297,297,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/es/,2021-08-27 10:08:26.324734+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,45,45,297,297,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,45,45,297,297,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/pl/,2021-03-10 12:30:00.806938+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,45,0,297,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedpluginsnetbluemindcoreboreportlangannouncement/zh_Hans/,,,0,0,0.0,0,0.0,0,0
