name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,10,10,65,65,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,10,10,65,65,100.0,4,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,10,10,65,65,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,10,10,65,65,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,10,10,65,65,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/sk/,2021-05-03 16:20:28.392524+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,10,10,65,65,100.0,3,75.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
