name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,6,6,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/sk/,2021-04-15 10:02:47.023129+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetblueminduibannerctisrcmainlanglang/zh_Hans/,,,0,0,0.0,0,0.0,0,0
