name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,22,22,163,163,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/de/,2021-06-14 14:00:59.508818+00:00,,8,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,22,22,163,163,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,22,22,163,163,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/es/,2021-08-27 10:17:52.394865+00:00,,3,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,22,22,163,163,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,22,22,163,163,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/pl/,2021-03-09 13:52:38.072027+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,22,0,163,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolepasswordsizestrengthsrcnetblueminduiadminconsolepa/zh_Hans/,,,0,0,0.0,0,0.0,0,0
