name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,18,18,117,117,100.0,1,16.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,18,18,117,117,100.0,5,83.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/es/,2021-04-08 09:19:46.647796+00:00,,4,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,18,18,117,117,100.0,5,83.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,18,18,117,117,100.0,5,83.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,18,18,117,117,100.0,5,83.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,18,18,117,117,100.0,5,83.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,18,18,117,117,100.0,1,16.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,18,18,117,117,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-5/zh_Hans/,,,0,0,0.0,0,0.0,0,0
