name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/es/,2021-06-29 11:03:43.453394+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuivue-appsvideoconferencing-saas-webapp/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuivue-appsvideoconferencing-saas-webapp/zh_Hans/,,,0,0,0.0,0,0.0,0,0
