name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/de/,2021-06-14 10:17:01.484352+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,3,75.0,57.1,7,4,63,50,79.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/es/,2021-08-27 10:07:02.037100+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,7,7,63,63,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,3,75.0,57.1,7,4,63,50,79.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/pl/,2021-03-10 11:26:30.057089+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,7,0,63,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/closedmapinetbluemindexchangeewsosgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
