name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/de/,2021-06-14 14:01:54.214564+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/pl/,2021-03-15 12:24:27.148626+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/sk/,2021-05-03 15:13:48.318892+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingstasksrcnetblueminduisettingstasktaskmessages/zh_Hans/,,,0,0,0.0,0,0.0,0,0
