name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,18,18,110,110,100.0,1,11.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,18,18,110,110,100.0,8,88.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,18,18,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/es/,2021-04-08 15:32:23.904406+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,18,18,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,18,0,110,0,0.0,1,11.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,18,18,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,18,18,110,110,100.0,8,88.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,18,18,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,18,0,110,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,18,18,110,110,100.0,2,22.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,18,18,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/sk/,2021-05-03 15:32:02.095209+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,18,18,110,110,100.0,8,88.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,18,18,110,110,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappsettingssrccomgooglegwti18nclientlocalizableresource/zh_Hans/,,,0,0,0.0,0,0.0,0,0
