name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,19,19,100.0,100.0,68,68,391,391,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/de/,2021-06-14 14:33:58.401013+00:00,,4,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,68,68,391,391,100.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,68,68,391,391,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/es/,2021-06-29 14:32:41.548115+00:00,,7,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,68,68,391,391,100.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,68,0,391,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,68,68,391,391,100.0,1,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,68,0,391,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,68,68,391,391,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/pl/,2021-03-23 13:29:26.722694+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,68,0,391,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,0,0.0,0.0,68,0,391,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,18,94.7,82.3,68,56,391,323,82.6,3,15.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/sk/,2021-05-03 16:31:09.697810+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,19,0,0.0,0.0,68,0,391,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,68,0,391,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtaddressbooksrcnetblueminduigwtaddressbookclientbytypeldapldapad-2/zh_Hans/,,,0,0,0.0,0,0.0,0,0
