name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/de/,2021-06-14 10:18:09.108270+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,14,14,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/es/,2021-06-29 10:53:04.262666+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentvideoconferencingnetbluemindwebmodulesvideoconferencingsaasosgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
