name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/de/,2021-06-14 15:55:01.221586+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/sk/,2021-04-28 16:55:50.600255+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,33,33,100.0,1,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiimsrcnetblueminduiimclientpushnotificationnotificationsconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
