name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,8,8,51,51,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,8,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,8,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/pl/,2021-03-09 13:38:00.366664+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,8,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,8,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,8,8,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,8,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,8,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangeventupdate/zh_Hans/,,,0,0,0.0,0,0.0,0,0
