name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,17,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/de/,2021-06-14 10:18:40.005602+00:00,,1,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,50,50,309,309,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/es/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,50,50,309,309,100.0,1,5.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,50,0,309,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,50,50,309,309,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,50,50,309,309,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,50,50,309,309,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/sk/,2021-05-03 15:25:33.683297+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,50,50,309,309,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,50,50,309,309,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsaddressbooksrcnetblueminduisettingsaddressbookmanageme-1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
