name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,29,100.0,100.0,54,54,306,306,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/de/,2021-06-14 15:57:11.912651+00:00,,2,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,54,54,306,306,100.0,24,82.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,54,54,306,306,100.0,3,10.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/es/,2021-06-29 14:50:08.800027+00:00,,1,0,0.0,0,0.0,0,0
French,fr,29,28,96.5,98.1,54,53,306,303,99.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,54,54,306,306,100.0,24,82.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,28,96.5,98.1,54,53,306,303,99.0,2,6.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,54,54,306,306,100.0,24,82.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,29,28,96.5,98.1,54,53,306,303,99.0,3,10.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,29,29,100.0,100.0,54,54,306,306,100.0,23,79.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,54,54,306,306,100.0,24,82.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,29,26,89.6,94.4,54,51,306,297,97.0,5,17.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,54,54,306,306,100.0,24,82.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,54,54,306,306,100.0,24,82.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlanginvitationerror/zh_Hans/,,,0,0,0.0,0,0.0,0,0
