name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,3,3,31,31,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/de/,2021-06-14 10:24:30.917378+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/es/,2021-06-29 11:06:35.864759+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/pl/,2021-03-22 11:45:41.508832+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,3,0,31,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiwebmodulesnetblueminduimetricsapplicationosgil10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
