name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/es/,2021-04-07 15:54:03.327141+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/pl/,2021-03-16 13:39:47.025324+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/sk/,2021-04-15 10:25:41.444218+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemmainte-10/zh_Hans/,,,0,0,0.0,0,0.0,0,0
