name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,11,11,50,50,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,11,11,50,50,100.0,6,85.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,11,11,50,50,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/es/,2021-04-07 16:21:53.091952+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,11,11,50,50,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,11,0,50,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,11,0,50,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,11,0,50,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,11,11,50,50,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/pl/,2021-03-09 09:31:53.589477+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,11,0,50,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,11,0,50,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,6,85.7,90.9,11,10,50,48,96.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/sk/,2021-05-03 17:01:53.858521+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,11,11,50,50,100.0,4,57.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,11,0,50,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentcalendarnetbluemindcalendarhelperlangdeclinecounter/zh_Hans/,,,0,0,0.0,0,0.0,0,0
