name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,23,23,135,135,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/de/,2021-06-14 10:21:19.546102+00:00,,2,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,23,23,135,135,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,23,23,135,135,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/es/,2021-06-29 11:05:07.904412+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,23,23,135,135,100.0,1,14.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,23,0,135,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,23,23,135,135,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,23,0,135,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,23,23,135,135,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/pl/,2021-03-15 13:05:54.034548+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,23,0,135,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,23,0,135,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,7,100.0,100.0,23,23,135,135,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/sk/,2021-05-03 16:29:37.954573+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,23,0,135,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,23,0,135,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtcalendarsrcnetblueminduigwtcalendarclientbytypeinternalinternalcale/zh_Hans/,,,0,0,0.0,0,0.0,0,0
