name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,279,270,96.7,97.1,746,725,4762,4610,96.8,10,3.5,5,1.7,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/de/,2023-03-02 13:26:35.423409+00:00,,5,0,0.0,0,0.0,0,0
English,en,279,279,100.0,100.0,746,746,4762,4762,100.0,12,4.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,279,45,16.1,11.2,746,84,4762,509,10.6,7,2.5,6,2.1,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/es/,2023-03-02 13:26:35.988960+00:00,,4,0,0.0,0,0.0,0,0
French,fr,279,274,98.2,98.2,746,733,4762,4654,97.7,11,3.9,5,1.7,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/fr/,2023-03-02 13:26:37.144224+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,279,106,37.9,51.8,746,387,4762,2693,56.5,4,1.4,4,1.4,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/pl/,2023-03-02 13:26:40.113328+00:00,,4,0,0.0,0,0.0,0,1
Portuguese,pt,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,279,0,0.0,0.0,746,0,4762,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/vue-appscommons/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/vue-appscommons/zh_Hans/,,,0,0,0.0,0,0.0,0,0
