name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,16,94.1,66.0,50,33,307,206,67.1,0,0.0,1,5.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/de/,2024-07-22 10:17:49.231284+00:00,,1,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,50,50,307,307,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,16,94.1,66.0,50,33,307,206,67.1,0,0.0,1,5.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/es/,2024-07-22 10:17:49.252723+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,16,94.1,66.0,50,33,307,206,67.1,1,5.8,1,5.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/fr/,2024-07-22 10:17:49.273905+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,50,0,307,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,16,94.1,66.0,50,33,307,206,67.1,0,0.0,1,5.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/it/,2024-07-22 10:17:49.312437+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,50,50,307,307,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,50,50,307,307,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,50,50,307,307,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,50,50,307,307,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,50,50,307,307,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/sk/,2021-05-03 15:25:33.640918+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,50,50,307,307,100.0,12,70.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,50,50,307,307,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nbookmanagementconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
