name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,14,14,128,128,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,14,14,128,128,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,14,14,128,128,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/es/,2021-06-29 11:08:21.743709+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,14,14,128,128,100.0,1,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,14,0,128,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingbluemindsrcnetblueminduiadmincons/zh_Hans/,,,0,0,0.0,0,0.0,0,0
