name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,16,16,111,111,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,16,16,111,111,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,16,16,111,111,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/es/,2021-08-27 10:02:49.013022+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,16,16,111,111,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,16,16,111,111,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/pl/,2021-06-29 09:55:21.142654+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,16,0,111,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingjitsisrcnetblueminduiadminconsole/zh_Hans/,,,0,0,0.0,0,0.0,0,0
