name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,49,49,100.0,100.0,88,88,486,486,100.0,2,4.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/de/,2021-06-14 15:54:20.439083+00:00,,1,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,88,88,486,486,100.0,4,8.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,49,48,97.9,97.7,88,86,486,474,97.5,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/es/,2021-04-08 14:22:59.907202+00:00,,10,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,88,88,486,486,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,8,16.3,11.3,88,10,486,53,10.9,3,6.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,49,38,77.5,81.8,88,72,486,386,79.4,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,49,4,8.1,6.8,88,6,486,30,6.1,2,4.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,49,48,97.9,97.7,88,86,486,474,97.5,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/pl/,2021-03-18 09:16:33.175669+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,49,0,0.0,0.0,88,0,486,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,49,0,0.0,0.0,88,0,486,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,49,48,97.9,97.7,88,86,486,474,97.5,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/sk/,2021-05-03 16:40:34.899974+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,49,2,4.0,2.2,88,2,486,14,2.8,1,2.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,49,8,16.3,11.3,88,10,486,53,10.9,3,6.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindtaskapplicationclosuresrcmainlanglang/zh_Hans/,,,0,0,0.0,0,0.0,0,0
