name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/es/,2021-04-08 15:07:30.130629+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,23,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,23,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,23,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,23,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,23,23,133,133,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,23,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,23,0,133,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10nusersettingsconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
