name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,6,6,45,45,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,6,0,45,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,6,6,45,45,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,6,6,45,45,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,6,6,45,45,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/sk/,2021-05-03 16:20:28.473295+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,6,6,45,45,100.0,3,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwtusersrcnetblueminduigwtuserclientl10ncsconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
