name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,3,60.0,52.1,23,12,132,75,56.8,3,60.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/de/,2024-07-22 10:17:53.333793+00:00,,2,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,23,23,132,132,100.0,4,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,3,60.0,52.1,23,12,132,75,56.8,0,0.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/es/,2024-07-22 10:17:53.351643+00:00,,2,0,0.0,0,0.0,0,0
French,fr,5,3,60.0,52.1,23,12,132,75,56.8,0,0.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/fr/,2024-07-22 10:17:53.371542+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,23,0,132,0,0.0,1,20.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,3,60.0,52.1,23,12,132,75,56.8,0,0.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/it/,2024-07-22 10:17:53.416003+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,23,23,132,132,100.0,4,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,3,60.0,52.1,23,12,132,75,56.8,0,0.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/pl/,2024-07-22 10:17:53.460539+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,23,0,132,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,23,23,132,132,100.0,4,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,3,60.0,52.1,23,12,132,75,56.8,0,0.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/sk/,2024-07-22 10:17:53.518400+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,23,23,132,132,100.0,4,80.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,3,60.0,52.1,23,12,132,75,56.8,0,0.0,2,40.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuinetblueminduigwtcommonformssrcnetblueminduicommonclientformsmailforwardconstants/zh_Hans/,2024-07-22 10:17:53.570535+00:00,,2,0,0.0,0,0.0,0,0
