name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,13,13,56,56,100.0,3,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/es/,2021-04-07 16:18:02.650192+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,5,83.3,84.6,13,11,56,46,82.1,3,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,5,83.3,84.6,13,11,56,46,82.1,3,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/pl/,2021-03-15 14:24:52.197166+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,13,0,56,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,5,83.3,84.6,13,11,56,46,82.1,3,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/sk/,2021-05-03 17:22:29.211920+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,5,83.3,84.6,13,11,56,46,82.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,5,83.3,84.6,13,11,56,46,82.1,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolebasesrcnetblueminduiadminclientformsl10nquotaquota/zh_Hans/,,,0,0,0.0,0,0.0,0,0
