name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,8,100.0,100.0,16,16,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/de/,2021-06-14 12:20:21.687796+00:00,,1,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,16,16,95,95,100.0,1,12.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,16,16,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/es/,2021-08-27 10:05:13.942157+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,16,16,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,16,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,7,87.5,93.7,16,15,95,93,97.8,0,0.0,1,12.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/it/,2021-06-03 10:33:49.962054+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8,5,62.5,56.2,16,9,95,55,57.8,1,12.5,1,12.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/nl/,2021-06-03 10:33:49.984782+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,16,16,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/pl/,2021-06-04 09:44:26.190237+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,16,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,5,62.5,56.2,16,9,95,55,57.8,0,0.0,1,12.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/ru/,2021-06-03 10:33:50.063228+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,8,7,87.5,93.7,16,15,95,93,97.8,0,0.0,1,12.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/sk/,2021-06-25 08:06:40.445334+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8,5,62.5,56.2,16,9,95,55,57.8,1,12.5,1,12.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/uk/,2021-06-03 10:33:50.091464+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,5,62.5,56.2,16,9,95,55,57.8,0,0.0,1,12.5,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduimailboxsrcnetblueminduimailboxvacationvacationconstants/zh_Hans/,2021-06-03 10:33:50.120957+00:00,,1,0,0.0,0,0.0,0,0
