name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/es/,2021-04-07 16:10:10.603803+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,10,10,81,81,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/sk/,2021-04-15 11:04:37.359811+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,10,0,81,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledatapro-1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
