name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,14,14,100.0,100.0,24,24,206,206,100.0,1,7.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/de/,2021-06-14 14:19:54.961349+00:00,,2,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,24,24,206,206,100.0,1,7.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,24,24,206,206,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/es/,2021-04-08 09:13:56.614143+00:00,,7,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,24,24,206,206,100.0,1,7.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,0,0.0,0.0,24,0,206,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,12,85.7,87.5,24,21,206,183,88.8,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,0,0.0,0.0,24,0,206,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,24,24,206,206,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/pl/,2021-03-16 12:00:21.598423+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,14,0,0.0,0.0,24,0,206,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,0,0.0,0.0,24,0,206,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,24,24,206,206,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/sk/,2021-05-03 15:13:09.033422+00:00,,14,0,0.0,0,0.0,0,0
Ukrainian,uk,14,0,0.0,0.0,24,0,206,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,24,0,206,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesysteml10nsy-8/zh_Hans/,,,0,0,0.0,0,0.0,0,0
