name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,18,17,94.4,88.1,76,67,552,451,81.7,3,16.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/de/,2021-06-14 14:42:32.700670+00:00,,11,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,76,76,552,552,100.0,3,16.6,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,13,72.2,73.6,76,56,552,374,67.7,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/es/,2021-04-08 10:36:02.497871+00:00,,8,0,0.0,0,0.0,0,0
French,fr,18,17,94.4,97.3,76,74,552,534,96.7,5,27.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,2,11.1,7.8,76,6,552,41,7.4,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,3,16.6,10.5,76,8,552,54,9.7,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,2,11.1,7.8,76,6,552,41,7.4,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,13,72.2,73.6,76,56,552,374,67.7,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/pl/,2021-03-22 11:43:10.232936+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,18,2,11.1,7.8,76,6,552,41,7.4,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,2,11.1,7.8,76,6,552,41,7.4,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,12,66.6,71.0,76,54,552,356,64.4,2,11.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/sk/,2021-05-03 15:05:53.627075+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,18,2,11.1,7.8,76,6,552,41,7.4,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,2,11.1,7.8,76,6,552,41,7.4,1,5.5,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-7/zh_Hans/,,,0,0,0.0,0,0.0,0,0
