name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,28,28,100.0,100.0,51,51,296,296,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/de/,2021-06-14 14:42:29.471208+00:00,,27,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,51,51,296,296,100.0,2,7.1,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,51,51,296,296,100.0,3,10.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/es/,2021-08-27 10:04:30.268412+00:00,,4,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,51,51,296,296,100.0,3,10.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,51,0,296,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/styleguide/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/styleguide/zh_Hans/,,,0,0,0.0,0,0.0,0,0
