name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,246,246,100.0,100.0,809,809,4664,4664,100.0,13,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/de/,2021-06-14 15:51:47.619449+00:00,,9,0,0.0,0,0.0,0,0
English,en,246,246,100.0,100.0,809,809,4664,4664,100.0,10,4.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,246,242,98.3,98.6,809,798,4664,4587,98.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/es/,2021-08-27 10:17:18.999221+00:00,,6,0,0.0,0,0.0,0,0
French,fr,246,246,100.0,100.0,809,809,4664,4664,100.0,13,5.2,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/fr/,2020-12-29 08:01:44.766533+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,246,107,43.4,34.7,809,281,4664,1508,32.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,246,195,79.2,76.5,809,619,4664,3511,75.2,1,0.4,2,0.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/it/,2021-06-03 10:33:53.418593+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,246,7,2.8,0.8,809,7,4664,36,0.7,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,246,229,93.0,94.9,809,768,4664,4353,93.3,0,0.0,2,0.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/pl/,2021-06-03 10:33:54.337398+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,246,0,0.0,0.0,809,0,4664,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,246,0,0.0,0.0,809,0,4664,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,246,207,84.1,82.4,809,667,4664,3796,81.3,0,0.0,2,0.8,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/sk/,2021-06-03 10:33:55.759781+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,246,37,15.0,12.1,809,98,4664,534,11.4,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,246,107,43.4,34.7,809,281,4664,1508,32.3,2,0.8,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiclosuresnetbluemindcalendarapplicationclosuresrcmainlanglang/zh_Hans/,,,0,0,0.0,0,0.0,0,0
