name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,8,6,75.0,53.3,15,8,127,80,62.9,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/de/,2021-06-14 14:39:03.487364+00:00,,2,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,15,15,127,127,100.0,2,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,6,75.0,53.3,15,8,127,80,62.9,2,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/es/,2021-04-08 10:30:19.408111+00:00,,7,0,0.0,0,0.0,0,0
French,fr,8,5,62.5,40.0,15,6,127,55,43.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,2,25.0,13.3,15,2,127,28,22.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,4,50.0,33.3,15,5,127,49,38.5,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,15,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,6,75.0,53.3,15,8,127,80,62.9,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/pl/,2021-03-16 13:39:30.424775+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,8,2,25.0,13.3,15,2,127,28,22.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,15,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,6,75.0,53.3,15,8,127,80,62.9,2,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/sk/,2021-05-03 14:34:09.201972+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,15,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,15,0,127,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesystemsrcnetblueminduiadminconsolesystemsystem-4/zh_Hans/,,,0,0,0.0,0,0.0,0,0
