name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,10,10,100.0,100.0,42,42,228,228,100.0,4,40.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/de/,2021-06-14 10:18:39.909786+00:00,,1,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,42,42,228,228,100.0,6,60.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,42,42,228,228,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/es/,2021-04-08 15:27:08.950983+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,42,42,228,228,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,42,0,228,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,42,42,228,228,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,42,42,228,228,100.0,6,60.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,42,42,228,228,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/pl/,2021-03-23 11:27:05.817930+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,42,0,228,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,42,42,228,228,100.0,6,60.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,42,42,228,228,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/sk/,2021-05-03 16:21:09.221502+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,42,42,228,228,100.0,6,60.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,42,42,228,228,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuigwt-ui-libsnetblueminduigwttagsrcnetblueminduigwttagclientl10ntagmanagementconstants/zh_Hans/,,,0,0,0.0,0,0.0,0,0
