name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,12,12,67,67,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,67,67,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,12,12,67,67,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/es/,2021-04-07 15:42:45.000188+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,12,12,67,67,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,12,12,67,67,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/pl/,2021-03-09 09:33:17.959822+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,12,12,67,67,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/sk/,2021-04-15 10:27:24.344817+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,12,0,67,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openparentmailappnetbluemindmailapproleosgi-infl10nbundle/zh_Hans/,,,0,0,0.0,0,0.0,0,0
