name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,15,15,115,115,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,15,15,115,115,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,15,15,115,115,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/es/,2021-08-27 09:59:33.191414+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,15,15,115,115,100.0,1,25.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/sk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,15,0,115,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolevideoconferencingstarleafsrcnetblueminduiadmincons/zh_Hans/,,,0,0,0.0,0,0.0,0,0
