name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,2,2,100.0,100.0,8,8,65,65,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,8,8,65,65,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,8,8,65,65,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/es/,2021-04-07 15:43:25.914779+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,8,8,65,65,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,8,8,65,65,100.0,2,100.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,8,8,65,65,100.0,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,1,50.0,25.0,8,2,65,16,24.6,1,50.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,8,8,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,8,0,65,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,1,50.0,25.0,8,2,65,16,24.6,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,8,8,65,65,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/sk/,2021-05-04 17:49:16.641505+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,1,50.0,25.0,8,2,65,16,24.6,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,1,50.0,25.0,8,2,65,16,24.6,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsolesecuritysrcnetblueminduiadminconsolesecurityiptabl/zh_Hans/,,,0,0,0.0,0,0.0,0,0
