name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,9,9,100.0,100.0,12,12,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/de/,2021-06-14 14:01:54.474230+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,12,12,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,12,12,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/es/,2021-04-08 08:28:38.849254+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,12,12,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,12,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,8,88.8,91.6,12,11,95,82,86.3,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,12,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,12,12,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/pl/,2021-03-15 12:24:26.941488+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,12,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,12,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,12,12,95,95,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/sk/,2021-05-03 15:13:48.694071+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,12,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,12,0,95,0,0.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuisettings-webappnetblueminduisettingsmailsrcnetblueminduisettingsmailmailmessages/zh_Hans/,,,0,0,0.0,0,0.0,0,0
