name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,42,41,97.6,97.1,177,172,1182,1148,97.1,2,4.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/de/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/de/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,177,177,1182,1182,100.0,38,90.4,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/en/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,19,45.2,47.4,177,84,1182,563,47.6,0,0.0,1,2.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/es/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/es/,2024-01-10 01:17:09.403355+00:00,,1,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,177,177,1182,1182,100.0,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/fr/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,42,17,40.4,44.0,177,78,1182,525,44.4,14,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/hu/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,19,45.2,47.4,177,84,1182,563,47.6,0,0.0,1,2.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/it/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/it/,2024-01-10 01:17:10.030055+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,42,17,40.4,44.0,177,78,1182,525,44.4,2,4.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/nl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,42,19,45.2,47.4,177,84,1182,563,47.6,0,0.0,1,2.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/pl/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/pl/,2024-01-10 01:17:10.261475+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,42,17,40.4,44.0,177,78,1182,525,44.4,14,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/pt/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,17,40.4,44.0,177,78,1182,525,44.4,14,33.3,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/ru/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,42,19,45.2,47.4,177,84,1182,563,47.6,0,0.0,1,2.3,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/sk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/sk/,2024-01-10 01:17:10.430673+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,42,17,40.4,44.0,177,78,1182,525,44.4,0,0.0,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/uk/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,17,40.4,44.0,177,78,1182,525,44.4,2,4.7,0,0.0,,https://bm-apps.blue-mind.loc/weblate/projects/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/zh_Hans/,https://bm-apps.blue-mind.loc/weblate/translate/bluemind/openuiadminconsole-webappnetblueminduiadminconsoledataprotectsrcnetblueminduiadminconsoledataprotect/zh_Hans/,,,0,0,0.0,0,0.0,0,0
